�敪�ԍ�,�敪����,���ԍ�,���ڃR�[�h�i17���j,�w�l�k�\����,�f�[�^�^�C�v,XML�f�[�^�^�iPQ:���l�^�ACD:�召�����̂Ȃ��R�[�h�^�ACO�F�召�����̂���R�[�h�^�AST�F������^�j,�����񊷎Z�i�S�p�Q�o�C�g�A���p�P�o�C�g�j���̍ő�o�C�g��,���l�^�̏ꍇ�̌`���i�����A�s���I�h�͏����_�j,�\���p�P��,XML�p�P�ʁiUCUM�P�ʃR�[�h�j,author�v�f�ŕ\�������f�f�҂܂��͋L�q�҂̍��ڃR�[�h,��A�����O���[�v����,��A�����O���[�v�֌W�R�[�h,���ꐫ���ڃR�[�h,���ꐫ���ږ���,XML�������@�R�[�h,�������@,���ʃR�[�hOID,���ڃR�[�hOID,XML���ɂ������Ă̔��l
10,�g�̌v��,10,9N001000000000001,�g��,����,PQ,5,NNN.N,cm,cm,,,,9N001,�g��,,,,1.2.392.200119.6.1005,
10,�g�̌v��,20,9N006000000000001,�̏d,����,PQ,5,NNN.N,kg,kg,,,,9N006,�̏d,,,,1.2.392.200119.6.1005,
10,�g�̌v��,30,9N011000000000001,BMI,����,PQ,4,NN.N,kg/m2,kg/m2,,,,9N011,�a�l�h,,,,1.2.392.200119.6.1005,
10,�g�̌v��,40,9N021000000000001,�������b�ʐ�,����,PQ,5,NNN.N,cm2,cm2,,,,9N021,�������b�ʐ�,,,,1.2.392.200119.6.1005,
10,�g�̌v��,50,9N016160100000001,����(�����j,����,PQ,5,NNN.N,cm,cm,,,,9N016,����,9N01610000,1�F����,,1.2.392.200119.6.1005,
10,�g�̌v��,60,9N016160200000001,����(���Ȕ���j,����,PQ,5,NNN.N,cm,cm,,,,9N016,����,9N01620000,2�F���ȑ���,,1.2.392.200119.6.1005,
10,�g�̌v��,70,9N016160300000001,����(���Ȑ\���j,����,PQ,5,NNN.N,cm,cm,,,,9N016,����,9N01630000,3�F���Ȑ\��,,1.2.392.200119.6.1005,
10,�g�̌v��,80,9N026000000000002,�얞�x,����,PQ,5,NNN.N,%,%,,,,9N026,�얞�x,,,,1.2.392.200119.6.1005,
20,�f�@,90,9N051000000000049,�Ɩ���,������,ST,256,,,,,,,9N051,�Ɩ���,,,,1.2.392.200119.6.1005,
20,�f�@,100,9N056000000000011,������,�R�[�h,CD,1,N,,,,,,9N056,������,,,1.2.392.200119.6.2001,1.2.392.200119.6.1005,
20,�f�@,110,9N056160400000049,��̓I�Ȋ�����,������,ST,256,,,,,,,9N056,������,,,,1.2.392.200119.6.1005,
20,�f�@,120,9N061000000000011,���o�Ǐ�,�R�[�h,CD,1,N,,,,,,9N061,���o�Ǐ�,,,1.2.392.200119.6.2001,1.2.392.200119.6.1005,
20,�f�@,130,9N061160800000049,���o�Ǐ󏊌�,������,ST,256,,,,,,,9N061,���o�Ǐ�,,,,1.2.392.200119.6.1005,
20,�f�@,140,9N066000000000011,���o�Ǐ�,�R�[�h,CD,1,N,,,,,,9N066,���o�Ǐ�,,,1.2.392.200119.6.2001,1.2.392.200119.6.1005,
20,�f�@,150,9N066160800000049,���o����,������,ST,256,,,,,,,9N066,���o�Ǐ�,,,,1.2.392.200119.6.1005,
20,�f�@,160,9N071000000000049,���̑�(�Ƒ���),������,ST,256,,,,,,,9N071,���̑��i�Ƒ��𓙁j,,,,1.2.392.200119.6.1005,
20,�f�@,170,9N076000000000049,���f(���o���܂�),������,ST,256,,,,,,,9N076,���f�i���o���܂ށj,,,,1.2.392.200119.6.1005,
20,�f�@,180,9N081000000000049,�Œ��f,������,ST,256,,,,,,,9N081,�Œ��f,,,,1.2.392.200119.6.1005,
20,�f�@,190,9N086000000000049,�G�f(�֐߉���܂�),������,ST,256,,,,,,,9N086,�G�f�i�֐߉���܂ށj,,,,1.2.392.200119.6.1005,
20,�f�@,200,9N091000000000001,�������t�����e�X�g,����,PQ,1,N,��,{times},,,,9N091,�������t�����e�X�g,,,,1.2.392.200119.6.1005,
30,������,210,9A755000000000001,���k������(���̑�),����,PQ,3,NNN,mmHg,mm[Hg],,,,9A750,���k������,9A75500009,3�F���̑�,,1.2.392.200119.6.1005,
30,������,220,9A752000000000001,���k������(2���),����,PQ,3,NNN,mmHg,mm[Hg],,,,9A750,���k������,9A75200000,2�F2���,,1.2.392.200119.6.1005,
30,������,230,9A751000000000001,���k������(1���),����,PQ,3,NNN,mmHg,mm[Hg],,,,9A750,���k������,9A75100000,1�F1���,,1.2.392.200119.6.1005,
30,������,240,9A765000000000001,�g��������(���̑�),����,PQ,3,NNN,mmHg,mm[Hg],,,,9A760,�g��������,9A76500009,3�F���̑�,,1.2.392.200119.6.1005,
30,������,250,9A762000000000001,�g��������(2���),����,PQ,3,NNN,mmHg,mm[Hg],,,,9A760,�g��������,9A76200000,2�F2���,,1.2.392.200119.6.1005,
30,������,260,9A761000000000001,�g��������(1���),����,PQ,3,NNN,mmHg,mm[Hg],,,,9A760,�g��������,9A76100000,1�F1���,,1.2.392.200119.6.1005,
30,������,270,9N121000000000001,�S����,����,PQ,3,NNN,���^��,{h`b}/min,,,,9N121,�S����,,,,1.2.392.200119.6.1005,
40,�̌�����,280,9N141000000000011,�̌�����(�H��),�R�[�h,CD,1,N,,,,,,9N141,�̌����ԁi�H��j,,,1.2.392.200119.6.2202,1.2.392.200119.6.1005,
50,�����w����,290,3F050000002327101,���R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F050,���R���X�e���[��,3F05010000,1�F���z�����x�@(�R���X�e���[���_���y�f�@),,1.2.392.200119.6.1005,
50,�����w����,300,3F050000002327201,���R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F050,���R���X�e���[��,3F05020000,2�F���O�z�����x�@(�R���X�e���[���E���f�y�f�@),,1.2.392.200119.6.1005,
50,�����w����,310,3F050000002399901,���R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F050,���R���X�e���[��,3F05030009,3�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,320,3F015000002327101,�������b�i�g���O���Z���h�j,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F015,�������b�i�g���O���Z���h�j,3F01510000,1�F���z�����x�@(�y�f��F�@�E�O���Z���[������),,1.2.392.200119.6.1005,
50,�����w����,330,3F015000002327201,�������b�i�g���O���Z���h�j,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F015,�������b�i�g���O���Z���h�j,3F01520000,2�F���O�z�����x�@(�y�f��F�@�E�O���Z���[������),,1.2.392.200119.6.1005,
50,�����w����,340,3F015000002399901,�������b�i�g���O���Z���h�j,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F015,�������b�i�g���O���Z���h�j,3F01530009,3�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,350,3F070000002327101,HDL�R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F070,�g�c�k�R���X�e���[��,3F07010000,1�F���z�����x�@(���ږ@(�񒾓a�@)),,1.2.392.200119.6.1005,
50,�����w����,360,3F070000002327201,HDL�R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F070,�g�c�k�R���X�e���[��,3F07020000,2�F���O�z�����x�@(���ږ@(�񒾓a�@)),,1.2.392.200119.6.1005,
50,�����w����,370,3F070000002399901,HDL�R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F070,�g�c�k�R���X�e���[��,3F07030009,3�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,380,3F077000002327101,LDL�R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F077,�k�c�k�R���X�e���[��,3F07710000,1�F���z�����x�@(���ږ@(�񒾓a�@)),,1.2.392.200119.6.1005,
50,�����w����,390,3F077000002327201,LDL�R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F077,�k�c�k�R���X�e���[��,3F07720000,2�F���O�z�����x�@(���ږ@(�񒾓a�@)),,1.2.392.200119.6.1005,
50,�����w����,400,3F077000002399901,LDL�R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F077,�k�c�k�R���X�e���[��,3F07730009,3�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,401,3F077000002391901,LDL�R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F077,�k�c�k�R���X�e���[��,3F07740009,4�F�v�Z�@,,1.2.392.200119.6.1005,V3.0�Œǉ�
50,�����w����,402,3F069000002391901,non-HDL�R���X�e���[��,����,PQ,5,NNNNN,mg/dl,mg/dL,,,,3F069,non-HDL�R���X�e���[��,3F06910000,,,1.2.392.200119.6.1005,V3.0�Œǉ�
50,�����w����,410,3J010000002327101,���r�����r��,����,PQ,5,NNN.N,mg/dl,mg/dL,,,,3J010,���r�����r��,3J01010000,1�F���z�����x�@(���w�_���@�A�y�f�@�A�W�A�]�@),,1.2.392.200119.6.1005,
50,�����w����,420,3J010000002399901,���r�����r��,����,PQ,5,NNN.N,mg/dl,mg/dL,,,,3J010,���r�����r��,3J01020009,2�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,430,3B035000002327201,GOT(AST),����,PQ,5,NNNNN,U/l,U/L,,,,3B035,GOT�i�`�r�s�j,3B03510000,1�F���O�z�����x�@(JSCC�W�����Ή��@),,1.2.392.200119.6.1005,
50,�����w����,440,3B035000002399901,GOT(AST),����,PQ,5,NNNNN,U/l,U/L,,,,3B035,GOT�i�`�r�s�j,3B03520009,2�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,450,3B045000002327201,GPT(ALT),����,PQ,5,NNNNN,U/l,U/L,,,,3B045,GPT�i�`�k�s�j,3B04510000,1�F���O�z�����x�@(JSCC�W�����Ή��@),,1.2.392.200119.6.1005,
50,�����w����,460,3B045000002399901,GPT(ALT),����,PQ,5,NNNNN,U/l,U/L,,,,3B045,GPT�i�`�k�s�j,3B04520009,2�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,470,3B090000002327101,��-GT(��-GTP),����,PQ,5,NNNNN,U/l,U/L,,,,3B090,��-GT(��-GTP),3B09010000,1�F���z�����x�@(JSCC�W�����Ή��@),,1.2.392.200119.6.1005,
50,�����w����,480,3B090000002399901,��-GT(��-GTP),����,PQ,5,NNNNN,U/l,U/L,,,,3B090,��-GT(��-GTP),3B09020009,2�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,490,3B070000002327101,ALP,����,PQ,5,NNNNN,U/l,U/L,,,,3B070,�`�k�o,3B07010000,1�F���z�����x�@(JSCC�W�����Ή��@),,1.2.392.200119.6.1005,
50,�����w����,500,3B070000002399901,ALP,����,PQ,5,NNNNN,U/l,U/L,,,,3B070,�`�k�o,3B07020009,2�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,510,3C015000002327101,�����N���A�`�j��,����,PQ,5,NN.NN,mg/dl,mg/dL,,3C015161002399949,COMP,3C015,�����N���A�`�j��,3C01510000,1�F���z�����x�@(�y�f�@),,1.2.392.200119.6.1005,
50,�����w����,520,3C015000002399901,�����N���A�`�j��,����,PQ,5,NN.NN,mg/dl,mg/dL,,3C015161002399949,COMP,3C015,�����N���A�`�j��,3C01520009,2�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,525,3C015161602399911,�����N���A�`�j���i�Ώێҁj,�R�[�h,CD,1,N,,,,3C015161002399949,RSON,3C015,�����N���A�`�j��,,,1.2.392.200119.6.18110,1.2.392.200119.6.1005,V3.0�Œǉ�
50,�����w����,526,3C015161002399949,�����N���A�`�j���i���{���R�j,������,ST,256,,,,,3C015161002399949,RSON,3C015,�����N���A�`�j��,,,,1.2.392.200119.6.1005,V3.0�Œǉ�
50,�����w����,527,8A065000002391901,eGFR,����,PQ,5,NNN.N,ml/min/1.73m2,ml/min/1.73m2,,3C015161002399949,COMP,8A065,�����N���A�`�j��,8A06510000,,,1.2.392.200119.6.1005,V3.0�Œǉ�
50,�����w����,530,3C020000002327101,�����A�_,����,PQ,4,NN.N,mg/dl,mg/dL,,,,3C020,�����A�_,3C02010000,1�F���z�����x�@(�E���J�[�[�E�y���I�L�V�^�[�[�@),,1.2.392.200119.6.1005,
50,�����w����,540,3C020000002399901,�����A�_,����,PQ,4,NN.N,mg/dl,mg/dL,,,,3C020,�����A�_,3C02020009,2�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,550,3A010000002327101,���`��,����,PQ,4,NN.N,g/dl,g/dL,,,,3A010,���`��,3A01010000,1�F���z�����x�@(�r�E���b�g�@),,1.2.392.200119.6.1005,
50,�����w����,560,3A010000002399901,���`��,����,PQ,4,NN.N,g/dl,g/dL,,,,3A010,���`��,3A01020009,2�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,570,3A015000002327101,�A���u�~��,����,PQ,4,NN.N,g/dl,g/dL,,,,3A015,�A���u�~��,3A01510000,1�F���z�����x�@(BCG�@�ABCP���ǖ@),,1.2.392.200119.6.1005,
50,�����w����,580,3A015000002399901,�A���u�~��,����,PQ,4,NN.N,g/dl,g/dL,,,,3A015,�A���u�~��,3A01520009,2�F���̑�,,1.2.392.200119.6.1005,
50,�����w����,590,3A016000002327102,A/G,����,PQ,5,NN.NN,,,,,,3A016,�`�^�f,,,,1.2.392.200119.6.1005,
50,�����w����,600,5C095000002302301,�����t�F���`��,����,PQ,5,NNN.N,ng/ml,ng/mL,,,,5C095,�����t�F���`��,5C09510000,1�F�G���U�C���C���m�A�b�Z�C(EIA),,1.2.392.200119.6.1005,
50,�����w����,610,5C095000002399901,�����t�F���`��,����,PQ,5,NNN.N,ng/ml,ng/mL,,,,5C095,�����t�F���`��,5C09520009,2�F���̑�,,1.2.392.200119.6.1005,
60,��������,620,3D010000001926101,�󕠎�����,����,PQ,4,NNNN,mg/dl,mg/dL,,,,3D010,����,3D01010000,1�F�d�ʍ��@(�u�h�E���_���y�f�d�ɖ@),,1.2.392.200119.6.1005,
60,��������,630,3D010000002227101,�󕠎�����,����,PQ,4,NNNN,mg/dl,mg/dL,,,,3D010,����,3D01020000,2�F���z�����x�@(�u�h�E���_���y�f�@),,1.2.392.200119.6.1005,
60,��������,640,3D010000001927201,�󕠎�����,����,PQ,4,NNNN,mg/dl,mg/dL,,,,3D010,����,3D01030000,3�F���O�z�����x�@(�w�L�\�L�i�[�[�@�A�O���R�L�i�[�[�@�A�u�h�E���E���f�y�f�@),,1.2.392.200119.6.1005,
60,��������,650,3D010000001999901,�󕠎�����,����,PQ,4,NNNN,mg/dl,mg/dL,,,,3D010,����,3D01040009,4�F���̑�,,1.2.392.200119.6.1005,
60,��������,660,3D010129901926101,��������,����,PQ,4,NNNN,mg/dl,mg/dL,,,,3D010,����,3D01010000,1�F�d�ʍ��@(�u�h�E���_���y�f�d�ɖ@),,1.2.392.200119.6.1005,
60,��������,670,3D010129902227101,��������,����,PQ,4,NNNN,mg/dl,mg/dL,,,,3D010,����,3D01020000,2�F���z�����x�@(�u�h�E���_���y�f�@),,1.2.392.200119.6.1005,
60,��������,680,3D010129901927201,��������,����,PQ,4,NNNN,mg/dl,mg/dL,,,,3D010,����,3D01030000,3�F���O�z�����x�@(�w�L�\�L�i�[�[�@�A�O���R�L�i�[�[�@�A�u�h�E���E���f�y�f�@),,1.2.392.200119.6.1005,
60,��������,690,3D010129901999901,��������,����,PQ,4,NNNN,mg/dl,mg/dL,,,,3D010,����,3D01040009,4�F���̑�,,1.2.392.200119.6.1005,
60,��������,692,3D046000001906202,HbA1c�i�m�f�r�o�l�j,����,PQ,4,NN.N,%,%,,,,3D046,�g���`�P��,3D04610000,1�F�Ɖu�w�I���@(���e�b�N�X�ÏW����@��),,1.2.392.200119.6.1005,V2.0�Œǉ�
60,��������,694,3D046000001920402,HbA1c�i�m�f�r�o�l�j,����,PQ,4,NN.N,%,%,,,,3D046,�g���`�P��,3D04610000,2�FHPLC(�s���蕪�揜��HPLC�@),,1.2.392.200119.6.1005,V2.0�Œǉ�
60,��������,696,3D046000001927102,HbA1c�i�m�f�r�o�l�j,����,PQ,4,NN.N,%,%,,,,3D046,�g���`�P��,3D04610000,3�F�y�f�@,,1.2.392.200119.6.1005,V2.0�Œǉ�
60,��������,698,3D046000001999902,HbA1c�i�m�f�r�o�l�j,����,PQ,4,NN.N,%,%,,,,3D046,�g���`�P��,3D04610000,4�F���̑�,,1.2.392.200119.6.1005,V2.0�Œǉ�
70,�A����,740,1A020000000191111,�A��,�R�[�h,CO,1,N,,,,,,1A020,�A��,1A02010000,1�F�������@(�@�B�ǂݎ��),1.2.392.200119.6.2102,1.2.392.200119.6.1005,
70,�A����,750,1A020000000190111,�A��,�R�[�h,CO,1,N,,,,,,1A020,�A��,1A02020000,2�F�������@(�ڎ��@),1.2.392.200119.6.2102,1.2.392.200119.6.1005,
70,�A����,760,1A010000000191111,�A�`��,�R�[�h,CO,1,N,,,,,,1A010,�A�`��,1A01010000,1�F�������@(�@�B�ǂݎ��),1.2.392.200119.6.2102,1.2.392.200119.6.1005,
70,�A����,770,1A010000000190111,�A�`��,�R�[�h,CO,1,N,,,,,,1A010,�A�`��,1A01020000,2�F�������@(�ڎ��@),1.2.392.200119.6.2102,1.2.392.200119.6.1005,
70,�A����,780,1A100000000191111,�A����,�R�[�h,CO,1,N,,,,,,1A100,�A����,1A10010000,1�F�������@(�@�B�ǂݎ��),1.2.392.200119.6.2102,1.2.392.200119.6.1005,
70,�A����,790,1A100000000190111,�A����,�R�[�h,CO,1,N,,,,,,1A100,�A����,1A10020000,2�F�������@(�ڎ��@),1.2.392.200119.6.2102,1.2.392.200119.6.1005,
70,�A����,800,1A105160700166211,�A����(�����̗L��),�R�[�h,CD,1,N,,,,,,1A105,�A����,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
70,�A����,810,1A105160800166249,�A����(����),������,ST,256,,,,,,,1A105,�A����,,,,1.2.392.200119.6.1005,
70,�A����,820,1A030000000190301,�A��d,����,PQ,5,N.NNN,,,,,,1A030,�A��d,1A03010000,1�F���܌v�@,,1.2.392.200119.6.1005,
70,�A����,830,1A030000000199901,�A��d,����,PQ,5,N.NNN,,,,,,1A030,�A��d,1A03020009,2�F���̑�,,1.2.392.200119.6.1005,
70,�A����,831,3A015000000106101,�A���A���u�~�����,����,PQ,6,NNNNN.N,mg/L,mg/L,,,,3A015,�A���A���u�~��,3A01510000,1�F�Ɖu����@�iTIA�j�i�A�j,,1.2.392.200119.6.1005,V3.0�Œǉ�
70,�A����,832,3A015000000199901,�A���A���u�~�����,����,PQ,6,NNNNN.N,mg/L,mg/L,,,,3A015,�A���A���u�~��,3A01520000,2�F���̑��i�A�j,,1.2.392.200119.6.1005,V3.0�Œǉ�
70,�A����,833,3A015000000406101,�A���A���u�~�����,����,PQ,6,NNNNN.N,mg/L,mg/L,,,,3A015,�A���A���u�~��,3A01530000,3�F�Ɖu����@�iTIA�j�i�~�A�j,,1.2.392.200119.6.1005,V3.0�Œǉ�
70,�A����,834,3A015000000499901,�A���A���u�~�����,����,PQ,6,NNNNN.N,mg/L,mg/L,,,,3A015,�A���A���u�~��,3A01540000,4�F���̑��i�~�A�j,,1.2.392.200119.6.1005,V3.0�Œǉ�
70,�A����,835,3A015000000106128,�A���A���u�~���N���A�`�j���␳�l�^�A���u�~���w��,����,PQ,6,NNNNN.N,mg/g�CR,mg/g*CR,,,,3A015,�A���A���u�~��,3A01550000,1�F�Ɖu����@�iTIA�j,,1.2.392.200119.6.1005,V3.0�Œǉ�
70,�A����,836,3A015000000199928,�A���A���u�~���N���A�`�j���␳�l�^�A���u�~���w��,����,PQ,6,NNNNN.N,mg/g�CR,mg/g*CR,,,,3A015,�A���A���u�~��,3A01560000,2�F���̑�,,1.2.392.200119.6.1005,V3.0�Œǉ�
70,�A����,837,3A015000000406126,�A���A���u�~�������,����,PQ,6,NNNNN.N,mg/day,mg/day,,,,3A015,�A���A���u�~��,3A01570000,1�F�Ɖu����@�iTIA�j,,1.2.392.200119.6.1005,V3.0�Œǉ�
70,�A����,838,3A015000000499926,�A���A���u�~�������,����,PQ,6,NNNNN.N,mg/day,mg/day,,,,3A015,�A���A���u�~��,3A01580000,2�F���̑�,,1.2.392.200119.6.1005,V3.0�Œǉ�
80,���t������,840,2A040000001930102,�w�}�g�N���b�g�l,����,PQ,4,NN.N,%,%,,2A020161001930149,COMP,2A040,�w�}�g�N���b�g�l,,���������Z�葕�u,,1.2.392.200119.6.1005,
80,���t������,850,2A030000001930101,���F�f��(�w���O���r���l),����,PQ,4,NN.N,g/dl,g/dL,,2A020161001930149,COMP,2A030,���F�f��,,���������Z�葕�u,,1.2.392.200119.6.1005,
80,���t������,860,2A020000001930101,�Ԍ�����,����,PQ,4,NNNN,��/mm3,10*4/mm3,,2A020161001930149,COMP,2A020,�Ԍ�����,,���������Z�葕�u,,1.2.392.200119.6.1005,
80,���t������,870,2A020161001930149,�n���������{���R,������,ST,256,,,,,2A020161001930149,RSON,2A021,�n������,,,,1.2.392.200119.6.1005,
80,���t������,880,2A060000001930101,MCV,����,PQ,5,NNN.N,����,fl,,2A020161001930149,COMP,2A060,�l�b�u,,���������Z�葕�u,,1.2.392.200119.6.1005,
80,���t������,890,2A070000001930101,MCH,����,PQ,5,NNN.N,pg,pg,,2A020161001930149,COMP,2A070,�l�b�g,,���������Z�葕�u,,1.2.392.200119.6.1005,
80,���t������,900,2A080000001930101,MCHC,����,PQ,5,NNN.N,%,%,,2A020161001930149,COMP,2A080,�l�b�g�b,,���������Z�葕�u,,1.2.392.200119.6.1005,
80,���t������,910,2A010000001930101,��������,����,PQ,7,NNNNNNN,/mm3,/mm3,,2A020161001930149,COMP,2A010,��������,,���������Z�葕�u,,1.2.392.200119.6.1005,
80,���t������,920,2A050000001930101,������,����,PQ,3,NNN,��/mm3,10*4/mm3,,2A020161001930149,COMP,2A050,������,,���������Z�葕�u,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,930,9A110160700000011,�S�d�}(�����̗L��),�R�[�h,CD,1,N,,,,9A110161000000049,COMP,9A110,�S�d�},,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,940,9A110160800000049,�S�d�}����,������,ST,256,,,,,9A110161000000049,COMP,9A110,�S�d�},,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,945,9A110161600000011,�S�d�}(�Ώێҁj,�R�[�h,CD,1,N,,,,9A110161000000049,RSON,9A110,�S�d�},,,1.2.392.200119.6.18120,1.2.392.200119.6.1005,V3.0�Œǉ�
200,���񌟐f�E���̌�����,950,9A110161000000049,�S�d�}���{���R,������,ST,256,,,,,9A110161000000049,RSON,9A110,�S�d�},,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,960,9N201000000000011,�����w������(����:���ڎB�e),�R�[�h,CO,1,N,,,,9N211161100000049,COMP,9N209,�����G�b�N�X�������i����F���ڎB�e�j,9N20110000,1�F���ڎB�e,1.2.392.200119.6.2140,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,970,9N206160700000011,�����w������(���:���ڎB�e)(�����̗L��),�R�[�h,CD,1,N,,,,9N211161100000049,COMP,9N206,�����G�b�N�X�������i��ʁF���ڎB�e�j,9N20610000,1�F���ڎB�e,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,980,9N206160800000049,�����w������(���:���ڎB�e)(����),������,ST,256,,,,,9N211161100000049,COMP,9N206,�����G�b�N�X�������i��ʁF���ڎB�e�j,9N20610000,1�F���ڎB�e,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,990,9N211161100000049,�����w������(���ڎB�e)(�B�e�N����),�N����,ST,8,,,,,9N211161100000049,COMP,9N211,�����G�b�N�X�������i���ڎB�e�j,9N21110000,1�F���ڎB�e,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1000,9N211161200000049,�����w������(���ڎB�e)(�t�B�����ԍ�),������,ST,64,,,,,9N211161100000049,COMP,9N211,�����G�b�N�X�������i���ڎB�e�j,9N21110000,1�F���ڎB�e,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1010,9N216000000000011,�����w������(����:�ԐڎB�e),�R�[�h,CO,1,N,,,,9N226161100000049,COMP,9N216,�����G�b�N�X�������i����F�ԐڎB�e�j,9N21620000,2�F�ԐڎB�e,1.2.392.200119.6.2140,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1020,9N221160700000011,�����w������(���:�ԐڎB�e)(�����̗L��),�R�[�h,CD,1,N,,,,9N226161100000049,COMP,9N221,�����G�b�N�X�������i��ʁF�ԐڎB�e�j,9N22120000,2�F�ԐڎB�e,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1030,9N221160800000049,�����w������(���:�ԐڎB�e)(����),������,ST,256,,,,,9N226161100000049,COMP,9N221,�����G�b�N�X�������i��ʁF�ԐڎB�e�j,9N22120000,2�F�ԐڎB�e,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1040,9N226161100000049,�����w������(�ԐڎB�e)(�B�e�N����),�N����,ST,8,,,,,9N226161100000049,COMP,9N226,�����G�b�N�X�������i�ԐڎB�e�j,9N22620000,2�F�ԐڎB�e,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1050,9N226161200000049,�����w������(�ԐڎB�e)(�t�B�����ԍ�),������,ST,64,,,,,9N226161100000049,COMP,9N226,�����G�b�N�X�������i�ԐڎB�e�j,9N22620000,2�F�ԐڎB�e,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1060,6A010160706170411,�\ႌ��� (�h������ ��ʍ׋�)(�����̗L��),�R�[�h,CD,1,N,,,,,,6A010,�\ႌ��� �i�h�������@��ʍ׋ہj,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1070,6A010160806170449,�\ႌ��� (�h������ ��ʍ׋�)(����),������,ST,256,,,,,,,6A010,�\ႌ��� �i�h�������@��ʍ׋ہj,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1080,6A205000006171711,�\ႌ���(�h������ �R�_��),�R�[�h,CO,1,N,,,,,,6A205,�\ႌ����i�h�������@�R�_�ہj,,,1.2.392.200119.6.2102,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1090,6A205165606171711,�\ႌ���(�K�t�L�[����)   ,�R�[�h,CO,2,NN,,,,,,6A205,�\ႌ����i�h�������@�R�_�ہj,,,1.2.392.200119.6.2131,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1100,7A010000006143311,�\ႍזE�f����,�R�[�h,CO,1,N,,,,,,7A010,�\ႍזE�f����,,,1.2.392.200119.6.2130,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1110,9N251000000000011,����CT����(����),�R�[�h,CO,1,N,,,,9N251161100000049,COMP,9N251,�����b�s�����i����j,,,1.2.392.200119.6.2140,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1120,9N251160700000011,����CT����(�����̗L��),�R�[�h,CD,1,N,,,,9N251161100000049,COMP,9N251,�����b�s�����i����j,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1130,9N251160800000049,����CT����(����),������,ST,256,,,,,9N251161100000049,COMP,9N251,�����b�s�����i����j,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1140,9N251161100000049,����CT����(�B�e�N����),�N����,ST,8,,,,,9N251161100000049,COMP,9N251,�����b�s�����i����j,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1150,9N251161200000049,����CT����(�t�B�����ԍ�),������,ST,64,,,,,9N251161100000049,COMP,9N251,�����b�s�����i����j,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1160,9N256160700000011,�㕔�����ǂw��(���ڎB�e)(�����̗L��),�R�[�h,CD,1,N,,,,9N256161100000049,COMP,9N256,�㕔�����ǃG�b�N�X���i���ڎB�e�j,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1170,9N256160800000049,�㕔�����ǂw��(���ڎB�e)(����),������,ST,256,,,,,9N256161100000049,COMP,9N256,�㕔�����ǃG�b�N�X���i���ڎB�e�j,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1180,9N256161100000049,�㕔�����ǂw��(���ڎB�e)(�B�e�N����),�N����,ST,8,,,,,9N256161100000049,COMP,9N256,�㕔�����ǃG�b�N�X���i���ڎB�e�j,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1190,9N256161200000049,�㕔�����ǂw��(���ڎB�e)(�t�B�����ԍ�),������,ST,64,,,,,9N256161100000049,COMP,9N256,�㕔�����ǃG�b�N�X���i���ڎB�e�j,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1200,9N261160700000011,�㕔�����ǂw��(�ԐڎB�e)(�����̗L��),�R�[�h,CD,1,N,,,,9N261161100000049,COMP,9N261,�㕔�����ǃG�b�N�X���i�ԐڎB�e�j,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1210,9N261160800000049,�㕔�����ǂw��(�ԐڎB�e)(����),������,ST,256,,,,,9N261161100000049,COMP,9N261,�㕔�����ǃG�b�N�X���i�ԐڎB�e�j,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1220,9N261161100000049,�㕔�����ǂw��(�ԐڎB�e)(�B�e�N����),�N����,ST,8,,,,,9N261161100000049,COMP,9N261,�㕔�����ǃG�b�N�X���i�ԐڎB�e�j,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1230,9N261161200000049,�㕔�����ǂw��(�ԐڎB�e)(�t�B�����ԍ�),������,ST,64,,,,,9N261161100000049,COMP,9N261,�㕔�����ǃG�b�N�X���i�ԐڎB�e�j,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1240,9N266160700000011,�㕔�����Ǔ���������(�����̗L��),�R�[�h,CD,1,N,,,,,,9N266,�㕔�����Ǔ���������,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1250,9N266160800000049,�㕔�����Ǔ���������(����),������,ST,256,,,,,,,9N266,�㕔�����Ǔ���������,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1260,3B339000002399811,�y�v�V�m�Q��,�R�[�h,CD,1,N,,,,,,3B339,�y�v�V�m�Q��,,���@��킸,1.2.392.200119.6.2100,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1270,9F130160700000011,���������g(�����̗L��),�R�[�h,CD,1,N,,,,,,9F130,���������g,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1280,9F130160800000049,���������g(����),������,ST,256,,,,,,,9F130,���������g,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1290,9N271160700000011,�w�l�Ȑf�@(�����̗L��),�R�[�h,CD,1,N,,,,,,9N271,�w�l�Ȑf�@,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1300,9N271160800000049,�w�l�Ȑf�@(����),������,ST,256,,,,,,,9N271,�w�l�Ȑf�@,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1310,9N276160700000011,���[���G�f(�����̗L��),�R�[�h,CD,1,N,,,,,,9N276,���[���G�f,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1320,9N276160800000049,���[���G�f(����),������,ST,256,,,,,,,9N276,���[���G�f,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1330,9N281160700000011,���[�摜�f�f(�}�����O���t�B�[)(�����̗L��),�R�[�h,CD,1,N,,,,,,9N281,���[�摜�f�f�i�}�����O���t�B�[�j,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1340,9N281160800000049,���[�摜�f�f(�}�����O���t�B�[)(����),������,ST,256,,,,,,,9N281,���[�摜�f�f�i�}�����O���t�B�[�j,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1350,9F140160700000011,���[�����g����(�����̗L��),�R�[�h,CD,1,N,,,,,,9F140,���[�����g����,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1360,9F140160800000049,���[�����g����(����),������,ST,256,,,,,,,9F140,���[�����g����,,,,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1370,9N291160700000011,�q�{�z�����f(�����̗L��),�R�[�h,CD,1,N,,,,,,9N291,�q�{�z�����f,,,1.2.392.200119.6.2002,1.2.392.200119.6.1005,
200,���񌟐f�E���̌�����,1380,9N291160800000049,�q�{�z�����f(����),������,ST,256,,,,,,,9N291,�q�{�z�����f,,,,1.2.392.200119.6.1005,