﻿No,都道府県コード,都道府県名,市区町村コード,市区町村名,備考,名称（ふりがな）,名称,郵便番号,所在地（都道府県から番地まで）,所在地（建物名・部屋番号等）,電話番号,対象者,活動内容,運営日（平日）－開始,運営日（平日）－終了,運営日（土曜）－開始,運営日（土曜）－終了,運営日（日曜）－開始,運営日（日曜）－終了,運営日（祝日）－開始,運営日（祝日）－終了,定休日,定員,料金体系,飲食の提供の有無,飲食持ち込みの可否,送迎の有無,対象エリア,総合事業実施の有無,その他,法人番号の有無,法人番号,法人名称（ふりがな）,法人名称,ステータス,緯度,経度
1,1,北海道,12033,小樽市,,かいごよぼうきょうしつひだまり,介護予防教室「ひだまり」,470001,小樽市若竹町8-5,若竹会館,0134617268（南部地域包括支援センターへ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4木曜）、13時30分～15時,0,,,,公表,43.1805048,141.0261442
2,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　いっしょに,介護予防教室「いっしょ２」,470032,小樽市稲穂5-10-1,いなきたコミュニティセンター5階,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第1・3木曜）、10時～11時30分,0,,,,公表,43.2030095,140.9942556
3,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　てとて,介護予防教室「手と手」,470016,小樽市信香町11-11,信香会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4水曜）、13時30分～15時,0,,,,公表,43.1843924,141.0124376
4,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　いっしょいち,介護予防教室「いっしょ１」,470033,小樽市富岡1-5-1,生涯学習プラザ（レピオ）,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4水曜）、10時～11時30分,0,,,,公表,43.19363159,140.994917
5,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　おくさわ,介護予防教室「おくさわ」,470013,小樽市奥沢2-8-13,奥沢本町会会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第1・3金曜）、10時～11時30分,0,,,,公表,43.1766711,141.0033642
6,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　からまつ,介護予防教室「からまつ」,470023,小樽市最上1-19-17,最上会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4水曜）、10時～11時30分,0,,,,公表,43.1828324,140.9819103
7,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　けんたくん,介護予防教室「健太くん」,470156,小樽市桜1-4-16,東小樽会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第1・3水曜）、13時30分～15時,0,,,,公表,43.1778088,141.0353968
8,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　げんき,介護予防教室「 元気 」,470152,小樽市新光2-13-4,新光東会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月4回（第1～第4火曜）、10時～11時30分,0,,,,公表,43.17305466,141.0569571
9,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　すまいる,介護予防教室「すまいる」,470264,小樽市桂岡町5-5,桂岡十万坪会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第1・3水曜）、10時～11時30分,0,,,,公表,43.1413765,141.1452804
10,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　すみのえ,介護予防教室「すみのえ」,470021,小樽市入船2-5-3,住ノ江会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4木曜）、10時～11時30分,0,,,,公表,43.1855241,141.0023341
11,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　なごみかい,介護予防教室「なごみ会」,470261,小樽市銭函2-28-10,銭函市民センター第１集会室,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4水曜）、10時～11時30分,0,,,,公表,43.13899459,141.1655223
12,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　ぴんしゃん,介護予防教室「ぴんしゃん」,470155,小樽市望洋台2-2-11,望洋ふれあいセンター,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第1・3水曜）、10時～11時30分,0,,,,公表,43.16529748,141.0415406
13,1,北海道,12033,小樽市,,かいごよぼうきょうしつ　ふれあい,介護予防教室「ふれあい」,470156,小樽市桜1-19-20,ふれあい桜,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第1・3金曜）、10時～11時30分,0,,,,公表,43.1716616,141.0316318
14,1,北海道,12033,小樽市,,しにあげんききょうしつ　いきいき,シニア元気教室「いきいき」,470046,小樽市赤岩1-21-4,赤岩会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4金曜）、10時～11時30分,0,,,,公表,43.22280092,140.9915772
15,1,北海道,12033,小樽市,,しにあげんききょうしつ　えがお,シニア元気教室「 笑　顔 」,470036,小樽市長橋5-1-1-27,長栄会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月4回（毎週金曜）、10時～11時30分,0,,,,公表,43.2074278,140.9785871
16,1,北海道,12033,小樽市,,しにあげんききょうしつ　しおかぜ,シニア元気教室「しおかぜ」,482672,小樽市塩谷1-18-7,塩谷ｻｰﾋﾞｽｾﾝﾀｰ,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月4回（毎週火曜）、10時～11時30分,0,,,,公表,43.2093086,140.9219015
17,1,北海道,12033,小樽市,,しにあげんききょうしつ　なえぼ,シニア元気教室「なえぼ」,470036,小樽市長橋３-11-１,長和会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2、第4火曜）、10時～11時30分,0,,,,公表,43.20953714,140.9810118
18,1,北海道,12033,小樽市,,しにあげんききょうしつ　はぴねす,シニア元気教室「はぴねす」,470037,小樽市幸3-28-5,幸会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4月曜）、10時～11時30分,0,,,,公表,43.21875875,140.9695378
19,1,北海道,12033,小樽市,,しにあげんききょうしつ　ひまわり,シニア元気教室「ひまわり」,482672,小樽市塩谷4-89,丸山下会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第1・3水曜）、10時～11時30分,0,,,,公表,43.20073074,140.9242486
20,1,北海道,12033,小樽市,,しにあげんききょうしつ　わいわい,シニア元気教室「わいわい」,482671,小樽市オタモイ1-25-1,オタモイ会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月3回（水曜）、10時30分～12時,0,,,,公表,43.2196042,140.9604762
21,1,北海道,12033,小樽市,,しにあたいそうきょうしつ　かもめ,シニア体操教室「 かもめ 」,470044,小樽市梅ヶ枝町10-3,梅広会館,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4火曜）、10時～11時30分,0,,,,公表,43.21309998,140.9944349
22,1,北海道,12033,小樽市,,なでしこたいそうきょうしつ,なでしこ体操教室,470152,小樽市新光2-6-1,朝里小学校視聴覚室,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4火曜）、10時～11時30分,0,,,,公表,43.1737041,141.0576402
23,1,北海道,12033,小樽市,,ののはなたいそうきょうしつ　いち,野の花体操教室（Ⅰ）,470152,小樽市新光3-7-1,朝里中学校図書室,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第1・3金曜）、10時～11時30分,0,,,,公表,43.1728242,141.0603871
24,1,北海道,12033,小樽市,,ののはなたいそうきょうしつ　に,野の花体操教室（Ⅱ）,470152,小樽市新光3-7-1,朝里中学校図書室,0134-32-4111（小樽市へ）,65歳以上,体操（運動）、認知症予防,,,,,,,,,,,月額300円～500円、その他スポーツ安全保険料,0,1,0,,0,月2回（第2・4金曜）、10時～11時30分,0,,,,公表,43.17270277,141.0603925
25,1,北海道,12033,小樽市,,ほほえみかふぇてん,ほほえみカフェ店,470016,小樽市信香町11-11,信香会館,0134-29-3708,小樽市民,茶話会、認知症予防,,,,,,,,,,,,1,0,0,,0,開催日についてはお問合せ願います,1,9.43001E+12,とくていひえいりかつどうほうじんほほえみおたるおんがくりょうほうけんきゅうかい,特定非営利活動法人ほほえみ小樽音楽療法研究会,公表,43.18442675,141.0124595
26,1,北海道,12041,旭川市,,わくわくさーくる,わくわくサークル,700824,旭川市錦町１４丁目,近文生活館,46-6500,,ストレッチ・有酸素運動・筋トレ・口腔体操・リズム体操,10:00,11:30,,,,,,,,,３カ月／３００円,0,0,0,,,毎週火曜日,0,,,,公表,43.78748372,142.3366279
27,1,北海道,12041,旭川市,,きらきらひまわりさーくる,キラキラひまわりサークル,700832,旭川市旭町２条８丁目,北星地区センター,46-6500,,ストレッチ・有酸素運動・筋トレ・脳トレレク,14:00,15:00,,,,,,,,,１００円／回,0,0,0,,,毎週月曜日,0,,,,公表,43.78788995,142.3526913
28,1,北海道,12041,旭川市,,すまほきょうしつ,スマホ教室,798412,旭川市永山２条２３丁目１－１６,永山７区高齢者いこいの家,090-8274-8501,,シニア向けスマホ教室,10:00,12:00,,,,,,,,,1回／１００円,0,0,0,,,第３水曜日,0,,,,公表,43.81710809,142.4438008
29,1,北海道,12041,旭川市,,いきいきせんたーながやま　いすよがきょうしつ,いきいきセンター永山　いすヨガ体操教室,798413,旭川市永山３条１９丁目４－１５,永山公民館,090-8929-0989,おおむね60歳以上の方,いすヨガ（講師あり）,13:30,14:30,,,,,,,,,無料,0,0,0,,,第１・3木曜日,0,,,,公表,43.8106866,142.4368881
30,1,北海道,12041,旭川市,,いきいきせんたーながやま　けんこういきいきたいそうきょうしつ,いきいきセンター永山　健康いきいき体操教室,798413,旭川市永山３条１９丁目４－１５,永山公民館,55-3388,旭川市内の60歳以上の方,リハビリ体操,10:00,12:00,,,,,,,,,無料,0,0,0,,,第１・第３水曜日,0,,,,公表,43.8106866,142.4368881
31,1,北海道,12041,旭川市,,いきいきせんたーながやま　まーじゃんどうこうかい,いきいきセンター永山　麻雀棋同好会,798413,旭川市永山３条１９丁目４－１５,いきいきセンター永山,23-0919,おおむね60歳以上の方,麻雀,9:00,16:00,,,,,,,,,年／６００円,0,0,0,,,毎週金曜日,0,,,,公表,43.8106866,142.4368881
32,1,北海道,12041,旭川市,,いきいきせんたーながやま　しょうぎどうこうかい,いきいきセンター永山　将棋同好会,798413,旭川市永山３条１９丁目４－１５,いきいきセンター永山,55-5838,おおむね60歳以上の方,将棋,9:00,15:00,,,,,,,,,無料,0,0,0,,,毎週木曜日,0,,,,公表,43.8106866,142.4368881
33,1,北海道,12041,旭川市,,いきいきせんたーながやま　いごどうこうかい,いきいきセンター永山　囲碁同好会,798413,旭川市永山３条１９丁目４－１５,いきいきセンター永山,48-0352,おおむね60歳以上の方,囲碁,9:00,16:00,,,,,,,,,無料,0,0,0,,,毎週火曜日,0,,,,公表,43.8106866,142.4368881
34,1,北海道,12041,旭川市,,うすばききょう,うすばききょう,798413,旭川市永山３条１９丁目４－１５,永山公民館,090-8707-3549,45歳以上のバレー経験者,バレーボール,18:00,22:00,,,,,,,,,月／３，０００円,0,0,0,,,毎週木曜日,0,,,,公表,43.8106866,142.4368881
35,1,北海道,12041,旭川市,,ながやまひとりだんすはなぐみ,永山１人ダンス花組,798413,旭川市永山３条１９丁目４－１５,永山公民館,48-1659,60歳以上の女性,ダンス,13:30,15:30,,,,,,,,,月／１，５００円,0,0,0,,,第１～第４水曜日,0,,,,公表,43.8106866,142.4368881
36,1,北海道,12041,旭川市,,よがりらっくす,ヨガリラックス,798413,旭川市永山３条１９丁目４－１５,永山公民館,090-4280-2553,成人男女,ヨガ（講師あり）,10:20,11:50,,,,,,,,,月／２，５００円,0,0,0,,,毎週水曜日,0,,,,公表,43.8106866,142.4368881
37,1,北海道,12041,旭川市,,こうゆうかい,幸友会,798413,旭川市永山３条１９丁目４－１５,永山公民館,47-5450,,箏,13:00,17:00,,,,,,,,,1回／１，５００円,0,0,0,,,第２・４火曜日,0,,,,公表,43.8106866,142.4368881
38,1,北海道,12041,旭川市,,たいしょうごとながやまぐるーぷ,大正琴永山グループ,798416,旭川市永山６条１５丁目１－４,第２永山団地集会所,080-4045-1890,,大正琴の練習（講師あり）,9:00,12:00,,,,,,,,,月／３，０００円,0,0,0,,,第１～３週木曜日,0,,,,公表,43.8020668,142.4308239
39,1,北海道,12041,旭川市,,せせらぎくらぶ,せせらぎクラブ,798416,旭川市永山６条１５丁目１－４,第２永山団地集会所,40-2323,,体操,10:00,11:30,,,,,,,,,年／５００円,0,0,0,,,毎週火曜日,0,,,,公表,43.80209343,142.4308245
40,1,北海道,12041,旭川市,,あきつきふれあいらんち,秋月ふれあいランチ,798402,北海道旭川市秋月２条２丁目２－１５,秋月市民会館,47-0218,70歳以上の方（１人暮らしの方が優先）,会食。（改行）体操・講話・健康相談・（改行）血圧測定・レクリエーション,10:00,13:00,,,,,,,,,１回／４００円,1,1,1,秋月・流通団地(役員ボランティアにて）,0,第２木曜日,0,,,,公表,43.79212137,142.3920047
41,1,北海道,12041,旭川市,,いきいきせんたーながやま　たいしょうごとどうこうかい,いきいきセンター永山　大正琴同好会,798413,旭川市永山３条１９丁目４－１５,永山公民館,51-8945,,大正琴,,,13:00,15:00,,,,,,,無料,0,0,0,,,毎週第1・2・4土曜日,0,,,,公表,43.8106866,142.4368881
42,1,北海道,12041,旭川市,,ひまわりのかい,ひまわりの会,780885,旭川市南５条通２５丁目,啓明地区センター,76-6020,,ストレッチ　有酸素運動　筋肉トレーニング,14:00,15:30,,,,,,,,,月／５００円,0,1,0,,,毎週火曜日,0,,,,公表,43.75181014,142.3823958
43,1,北海道,12041,旭川市,,ながやまえいらくろうじんくらぶ（まーじゃん）,永山永楽老人クラブ（麻雀）,798411,北海道旭川市永山１条２２丁目４－２,永楽会館,48-6102,おおむね60歳以上の方,趣味活動。（改行）麻雀,9:00,16:00,9:00,16:00,9:00,16:00,,,,,１０００円／年,0,1,0,,0,毎週水・土・日曜日,0,,,,公表,43.8182936,142.4414507
44,1,北海道,12041,旭川市,,ながやまえいらくろうじんくらぶ（たいそう）,永山永楽老人クラブ（体操）,798411,北海道旭川市永山１条２２丁目４－２,永楽会館,48-6102,おおむね60歳以上の方,体操（運動）。,10:00,11:00,,,,,,,,,１０００円／年,0,0,0,,0,毎週月曜日（改行）（１１月～４月活動）,0,,,,公表,43.8182936,142.4414507
45,1,北海道,12041,旭川市,,ながやまえいらくろうじんくらぶ（さわかい）,永山永楽老人クラブ（茶話会）,798411,北海道旭川市永山１条２２丁目４－２,永楽会館,48-6102,おおむね60歳以上の方,茶話会,10:00,16:30,,,,,,,,,１０００円／年,0,1,0,,0,毎週木曜日,0,,,,公表,43.8182936,142.4414507
46,1,北海道,12041,旭川市,,ながやまえいらくろうじんくらぶ（らじおたいそう）,永山永楽老人クラブ（ラジオ体操）,798411,北海道旭川市永山１条２２丁目４－２,永楽会館,48-6102,おおむね60歳以上の方,体操（運動）。（改行）ラジオ体操,6:30,6:45,,,,,,,,,１０００円／年,0,0,0,,0,毎週日・月曜日（改行）（５月～１０月活動）,0,,,,公表,43.8182936,142.4414507
47,1,北海道,12041,旭川市,,うんどうさーくる　まだやーる,運動サークル　マダヤール,788343,北海道旭川市東光３条６丁目４－６,東和町内会館,76-6020,,体操（運動）。（改行）ストレッチ・筋力トレーニング,13:30,15:00,,,,,,,,20,３００円／月,0,1,0,,0,第１・３木曜日,0,,,,公表,43.7522442,142.4096971
48,1,北海道,12041,旭川市,,すまいるくらぶひとりだんす,スマイルクラブ一人ダンス,718132,北海道旭川市末広２条８丁目９－３,末広中央町内会館,57-6103,,会食。（改行）ダンス、カラオケ、麻雀、卓球、パークゴルフ、貼り絵,10:00,15:00,,,,,,,,,２０００円／年,0,1,0,末広第一・第二・第三町内会近隣,0,毎週月・水・金曜日,0,,,,公表,43.8121571,142.3917459
49,1,北海道,12041,旭川市,,ほくもんげんきくらぶ,北門元気クラブ,700825,北海道旭川市北門町１４丁目２１４４－１２９,コープさっぽろ旭川地区本部,46-6500,,体操（運動）。講話・ストレッチ・筋トレ・脳トレレク,10:00,11:30,,,,,,,,,２００円／月,0,1,0,,,毎週水曜日,0,,,,公表,43.78946158,142.3400163
50,1,北海道,12041,旭川市,,せいぼうちょうないかいたいそうさーくる,静望町内会体操サークル,700822,北海道旭川市旭岡２丁目４－１,静望町内会集会所,46-6500,静望町内会会員,体操（運動）。講話・ストレッチ・筋トレ・脳トレレク,14:00,15:00,,,,,,,,,無料,0,1,0,静望町内会,,第１・３火曜日,0,,,,公表,43.79382914,142.3134501
51,1,北海道,12041,旭川市,,北鎮楽笑体操クラブ,ほくちんらくしょうたいそうくらぶ,700842,北海道旭川市大町２条１０丁目１７３－２,大町北鎮会館,46-6500,,体操（運動）。講話・ストレッチ・筋トレ・脳トレレク,10:00,11:00,,,,,,,,,無料,0,1,0,,,第１・３金曜日,0,,,,公表,43.79199633,142.3541238
52,1,北海道,12041,旭川市,,ななかまどたいそうさーくる,ななかまど体操サークル,700810,北海道旭川市本町２丁目４72－６２,ライフインもとまち,46-6500,ライフインもとまち居住者,体操（運動）。講話・ストレッチ・筋トレ・脳トレレク,13:30,14:30,,,,,,,,,無料（行事の際自費あり）,0,1,,,,第１・３水曜日,0,,,,公表,43.78013096,142.3588138
53,1,北海道,12041,旭川市,,ひがしたかすはくじゅくらぶ,東鷹栖柏寿クラブ,718160,北海道旭川市東鷹栖１０線２１号,東鷹栖公民館　第３分館,57-5096,,趣味活動。（改行）ゲートボール,,,10:00,12:00,,,,,,,２０００円／年,0,1,0,,0,毎週土曜日,0,,,,公表,43.88756372,142.4144917
54,1,北海道,12041,旭川市,,とよさとふれあいさろん,豊里ふれあいサロン,741182,北海道旭川市神居町豊里３,豊西会館,76-5511,,認知症予防。（改行）手指体操・口腔体操・（改行）ストレッチ・運動・（改行）読み書き計算・リズム体操等,10:00,14:00,,,,,,,,,無料,1,1,1,豊里・西岡地区,0,毎週月曜日,0,,,,公表,43.68313908,142.1784042
55,1,北海道,12041,旭川市,,のーす・すたーたいそうさーくる,ノース・スター体操サークル,700825,北海道旭川市北門町８丁目,北星公民館,46-6500,,体操（運動）。（改行）講話・ストレッチ・（改行）筋トレ・脳トレレク,10:00,11:00,,,,,,,,,１００円／月,0,1,0,,0,第１・３月曜日,0,,,,公表,43.78568002,142.3501102
56,1,北海道,12041,旭川市,,ちかぶみろうじんくらぶたいそうさーくる,近文老人クラブ体操サークル,700824,北海道旭川市緑町１６丁目３０１２－１６,近文老人いこいの家,46-6500,近文老人クラブ会員,体操（運動）。（改行）講話・ストレッチ・（改行）筋トレ・脳トレレク,14:00,15:00,,,,,,,,,無料,0,1,0,,0,第１・３金曜日,0,,,,公表,43.78868594,142.3333519
57,1,北海道,12041,旭川市,,かわばたすこやかたいそうさーくる,川端すこやか体操サークル,700813,北海道旭川市川端町３条７丁目５－１６,川端会館,46-6500,,体操（運動）。（改行）講話・ストレッチ・（改行）筋トレ・脳トレレク,14:00,15:00,,,,,,,,,無料,0,1,0,,0,第１・３木曜日,0,,,,公表,43.7832963,142.3499615
58,1,北海道,12041,旭川市,,えびすくらぶたいそうさーくる,えびすクラブ体操サークル,700841,北海道旭川市大町１条１４丁目２３１－２９２,大町春光町内会館,46-6500,えびす老人クラブ会員,体操（運動）。（改行）講話・ストレッチ・（改行）筋トレ・脳トレレク,10:30,11:30,,,,,,,,,無料,0,1,0,,0,第１・３月曜日,0,,,,公表,43.79473733,142.3475881
59,1,北海道,12041,旭川市,,にしきまちたいりょくぞうしんさーくる,錦町体力増進サークル,700824,北海道旭川市錦町１３丁目,錦町町内会館,46-6500,,体操（運動）。（改行）講話・ストレッチ・（改行）筋トレ・脳トレレク,10:00,11:00,,,,,,,,,２００円／年,0,1,0,,0,第２・４月曜日,0,,,,公表,43.78741422,142.3404112
60,1,北海道,12041,旭川市,,ひまわりかい,ひまわり会,718132,北海道旭川市末広２条４丁目８,末広地区センター,76-5065,,認知症予防。（改行）計算、音読、脳トレ、レクリエーション、体操、口腔体操等,10:00,11:30,,,,,,,,20,５００円／月,0,1,0,,0,毎週火曜日,0,,,,公表,43.80829237,142.3837725
61,1,北海道,12041,旭川市,,すえひろくりすたるいこいのいえ,末広クリスタルいこいの家,718132,北海道旭川市末広２条４丁目８,末広地区センター　２階和室,52-3271,クリスタル老人クラブ会員,趣味活動。（改行）麻雀・ラジオ体操・茶話会・カードゲーム・囲碁,9:30,17:00,,,,,,,,,１８００円／年,0,1,0,,0,毎週火・木曜日,0,,,,公表,43.80828188,142.3837823
62,1,北海道,12041,旭川市,,とわのつどい,永笑のつどい,798431,北海道旭川市永山町１５丁目１１６－４,永山園,40-2323,おおむね60歳以上の方,茶話会。（改行）講話・体操,,,10:00,12:00,,,,,,,無料,1,0,1,永山８・１０・１１・１２・１３区,0,土曜日（不定期）,0,,,,公表,43.8216929,142.4626116
63,1,北海道,12041,旭川市,,とわのつどい,永笑のつどい,798431,北海道旭川市永山町１０丁目２６３－１,サンライズ,40-2323,おおむね60歳以上の方,茶話会。（改行）講話・体操,,,,,10:00,12:00,,,,,無料,1,0,1,永山８・１０・１１・１２・１３区,0,日曜日（不定期）,0,,,,公表,43.8019514,142.445761
64,1,北海道,12041,旭川市,,ふらわーらいふあろはながやま,ふらわーらいふアロハ永山,798413,北海道旭川市永山３条１９丁目４－１５,永山市民交流センター,090-9439-2983,おおむね60歳以上の方,趣味活動。（改行）フラワーアレンジメント（改行）プリザーブドフラワー,10:30,15:30,,,,,,,,,生花３５００円／回　プリザーブド４４００円／回～（材料費）,0,0,0,,0,毎週月曜日,0,,,,公表,43.8106581,142.4369449
65,1,北海道,12041,旭川市,,ながやまさんくひゃくじゅかいたっきゅうどうこうかい,永山３区百寿会卓球同好会,798413,北海道旭川市永山３条１５丁目１－４３,永山三区会館,48-4941,おおむね60歳以上の方,体操（運動）。（改行）卓球,9:00,12:00,,,,,,,,,５００円／年,0,0,0,,0,毎週偶数日,0,,,,公表,43.804938,142.4265427
66,1,北海道,12041,旭川市,,れいわかい,れいわ会,798415,北海道旭川市永山５条１１丁目２－２０,勤医協ながやま医院,090-7055-7766　48-8506,,趣味活動。（改行）講話・体操・茶話会・カーリンコン,13:30,15:30,,,,,,,,,１００円／回,1,1,0,,0,毎月第４火曜日,0,,,,公表,43.7983296,142.4216597
67,1,北海道,12041,旭川市,,ぷらっとかふぇ,ぷらっとカフェ,700001,北海道旭川市新富１条２丁目２番２７号,いきいきセンター新旭川,40-3003,,茶話会。（改行）談話、おりがみ、体操など,13:30,15:30,,,,,,,,,１００円／回,1,1,0,旭川市内（一部送迎あり）,0,第４木曜日（改行）（奇数月のみ活動）,0,,,,公表,43.79217927,142.3844159
68,1,北海道,12041,旭川市,,しあわせこうれいしゃいこいのいえ　すとれっち,しあわせ高齢者憩いの家　ストレッチ,798414,北海道旭川市永山４条７丁目１番２０号,三和会館,40-3003,しあわせクラブ会員,体操（運動）。（改行）ストレッチ,10:00,11:30,,,,,,,,25,クラブ加入費１５００円／年　５００円／月,1,1,0,,0,毎週木曜日,0,,,,公表,43.7929673,142.4094677
69,1,北海道,12041,旭川市,,ながやまつるかめろうじんくらぶあるこうかい,永山鶴亀老人クラブ　あるこう会,798414,北海道旭川市永山４条４丁目１０－２３,ひまわり会館,40-3003,老人クラブ会員,体操（運動）。（改行）ウォーキング,9:30,10:30,,,,,,,,,無料,0,1,0,,0,第１・２・４月曜日（改行）（夏期のみ活動）,0,,,,公表,43.7899699,142.4044207
70,1,北海道,12041,旭川市,,ふまねっとあきつきしみんかいかんきょうしつ,ふまねっと秋月市民会館教室,798402,北海道旭川市秋月２条２丁目２－１５,秋月市民会館,40-3003,,体操（運動）。（改行）ふまねっと,13:30,15:00,,,,,,,,20,３００円／月,0,1,0,旭川市内,0,第３火曜日,0,,,,公表,43.7921446,142.3919564
71,1,北海道,12041,旭川市,,めばえけんこうくらぶ,めばえ健康クラブ,788354,北海道旭川市東光１４条７丁目３－１０,めばえ会館,31-8856,60歳以上の方,体操（運動）。（改行）介護予防体操・口腔体操・脳トレ・リズム体操,14:00,15:30,,,,,,,,,４００円／月,0,0,0,,0,第１～４水曜日,0,,,,公表,43.74105455,142.4138662
72,1,北海道,12041,旭川市,,あたごひまわりくらぶ,愛宕ひまわりクラブ,788237,北海道旭川市豊岡７条９丁目１－１６,愛宕公民館,34-9185,65歳以上の方,体操（運動）。（改行）ストレッチ・筋トレ・脳トレ・介護予防体操等,13:30,14:30,,,,,,,,45,1000円／年,0,1,0,,0,第１～４月曜日,0,,,,公表,43.76256984,142.4201357
73,1,北海道,12041,旭川市,,らくらくくらぶ,らくらくクラブ,788234,北海道旭川市豊岡４条６丁目５,きぼう町内会館,35-2275,65歳以上の方,体操（運動）。（改行）ストレッチ・筋トレ・脳トレ・介護予防体操等,13:30,15:00,,,,,,,,20,200円／月,0,1,0,,0,第１・３金曜日,0,,,,公表,43.76059577,142.4101966
74,1,北海道,12041,旭川市,,ちゅうおうちくふれあいさろん,中央地区ふれ逢いサロン,700037,北海道旭川市５条通７丁目１０７０,フードテラス,23-6022,,茶話会。（改行）お茶を飲みながらの交流,14:00,15:00,,,,,,,,,100円／回,1,1,0,,0,第３水曜日（改行）（４月～９月に活動）,0,,,,公表,43.7703017,142.3614879
75,1,北海道,12041,旭川市,,ちゅうおうちくふれあいさろん,中央地区ふれ逢いサロン,700037,北海道旭川市７条通７丁目右１０,まちなかぶんか小屋,23-6022,,茶話会。（改行）お茶を飲みながらの交流,14:00,15:00,,,,,,,,,100円／回,1,1,0,,0,第３水曜日（改行）（１０月～３月に活動）,0,,,,公表,43.77204267,142.3625293
76,1,北海道,12041,旭川市,,とうほうちゅうおうちくふれあいさろん,東豊中央地区ふれあいサロン,788232,北海道旭川市豊岡２条５丁目６－３５,東地区体育センター,76-6020,65歳以上の方,茶話会。（改行）健康相談・ゲーム・歌・交流・昼食など,10:00,14:00,,,,,,,,20,５００円／回,1,0,0,東豊中央地域,0,第２・４木曜日,0,,,,公表,43.757246,142.4060868
77,1,北海道,12041,旭川市,,はなさとかさろん,花さとかサロン,788348,北海道旭川市東光８条６丁目１,有料老人ホーム花さとか,76-6020,,体操（運動）。（改行）ストレッチ・ふまねっと,14:00,15:30,,,,,,,,10,無料,1,0,0,,0,第２・４火曜日,0,,,,公表,43.74773287,142.4069943
78,1,北海道,12041,旭川市,,とうこうとものかいえくささいず,東光友の会エクササイズ,788350,北海道旭川市東光１０条３丁目３－１４,東光公民館,76-6020,,体操（運動）。（改行）ストレッチ・（改行）筋力トレーニング・（改行）ふまねっと,10:00,11:30,,,,,,,,40,無料,0,1,0,,0,第２・４木曜日,0,,,,公表,43.7454787,142.3979462
79,1,北海道,12041,旭川市,,きたさいとみやまえさろん,北彩都宮前サロン,788391,北海道旭川市宮前１条３丁目３－３０,旭川市市民活動交流センターCoCoDe,76-6020,,趣味活動。（改行）軽運動・生け花・講話・カルタ・工作　等,10:00,11:30,,,,,,,,15,無料,1,0,0,,0,第４金曜日,0,,,,公表,43.7568063,142.3718004
80,1,北海道,12041,旭川市,,とうこうげんきかい,東光元気会,788346,北海道旭川市東光６条４丁目１番１３号,東豊高齢者いこいの家,76-6020,,体操（運動）。（改行）体操・ふまねっと・（改行）けん玉・絵本の読み聞かせ等,10:00,11:30,,,,,,,,20,無料,1,1,0,,0,第２・４火曜日,0,,,,公表,43.74997786,142.4002238
81,1,北海道,12041,旭川市,,ぽぷらほまれことぶきかい,ぽぷらほまれ寿会,788334,北海道旭川市南４条通２３丁目１９７５－４４１,ぽぷら高齢者いこいの家,76-6020,老人クラブ会員,体操（運動）。（改行）体操・ふまねっと・頭の体操,10:00,11:30,,,,,,,,,１０００円／年,0,1,0,,0,第２・４土曜日,0,,,,公表,43.7533754,142.3802989
82,1,北海道,12041,旭川市,,すずらんさーくる,すずらんサークル,788352,北海道旭川市東光１２条４丁目３－３１,第３東光団地　２号棟集会所,76-6020,,体操（運動）。（改行）ストレッチ・（改行）筋力トレーニング・（改行）ふまねっと,14:00,15:30,,,,,,,,15,７００円／月,0,1,0,,0,毎週火曜日,0,,,,公表,43.7435837,142.4005228
83,1,北海道,12041,旭川市,,あさがおいこいのいえ　からおけ,あさがおいこいの家　カラオケ,788232,北海道旭川市豊岡２条７丁目５－１９,豊岡東陽町内会館,34-0134,60歳以上の方,趣味活動。（改行）カラオケ,13:00,16:00,,,13:00,16:00,,,,,無料,0,0,0,,0,第２・４木曜日（改行）第１・３・５日曜,0,,,,公表,43.7566811,142.4144913
84,1,北海道,12041,旭川市,,あさがおいこいのいえ　たっきゅう,あさがおいこいの家　卓球,788232,北海道旭川市豊岡２条７丁目５－１９,豊岡東陽町内会館,34-0134,60歳以上の方,体操（運動）。（改行）卓球,13:00,16:00,,,,,,,,,無料,0,0,0,,0,第１～４水曜日（改行）隔週金曜日,0,,,,公表,43.7566811,142.4144913
85,1,北海道,12041,旭川市,,「あしたば」,「あしたば」,788261,北海道旭川市東旭川南１条６丁目２－４,みんなのおうち「あしたば」,32-2287,60歳以上の方,認知症予防。（改行）脳トレ・多世代交流交流・.体操等,13:30,15:00,,,,,,,,,無料,0,0,0,,0,毎週金曜日,0,,,,公表,43.7706296,142.4401308
86,1,北海道,12041,旭川市,,よつばいこいのいえ　からおけ,四つ葉いこいの家　カラオケ,788261,北海道旭川市東旭川南１条２丁目２－２,大通一町内会館,37-1188,60歳以上の方,趣味活動。（改行）カラオケ,9:00,12:00,,,,,,,,,120円／月,0,0,0,,0,毎週月曜日,0,,,,公表,43.77112381,142.4262027
87,1,北海道,12041,旭川市,,りふれっしゅけんこううんどうきょうしつ,リフレッシュ健康運動教室,788803,北海道旭川市緑が丘東３条１丁目１０－３０,緑が丘地域活動センター（グリンパル）,76-5288,,体操（運動）。（改行）ストレッチや簡単なトレーニング,10:00,11:30,,,,,,,,20,５００円／回,0,0,0,,0,毎週木曜日,0,,,,公表,43.72733965,142.3830417
88,1,北海道,12041,旭川市,,きんとれゆるりん,筋トレゆるりん,708003,北海道旭川市神楽３条６丁目１－１２,神楽公民館,61-5693,,体操（運動）。,10:00,11:00,,,,,,,,15,無料,0,0,0,神楽・神楽岡地区近隣,0,毎週水曜日,0,,,,公表,43.7607548,142.3494733
89,1,北海道,12041,旭川市,,げんきだかい！,元気だ会！,788322,北海道旭川市神楽岡１２条２丁目２－１,神楽岡団地コモンスペース,66-5351,,体操（運動）。,10:00,11:30,,,,,,,,10,７００円／月,0,1,0,,0,毎週金曜日,0,,,,公表,43.74522145,142.3591059
90,1,北海道,12041,旭川市,,さろんこすもす,サロンこすもす,788373,北海道旭川市旭神３条５丁目６－７,石澤民生委員自宅,65-6641,女性（男性参加は要相談）,茶話会。,10:00,12:00,,,,,,,,10,１００円／回,1,1,0,旭神３条５丁目近隣,0,第２金曜日,0,,,,公表,43.7335488,142.3887777
91,1,北海道,12041,旭川市,,らくらくきんにくあっぷかぐらるーむ,楽らく筋肉アップ神楽ルーム,708005,北海道旭川市神楽５条７丁目３－７,見本林会館,61-7264,,体操（運動）。,14:00,15:00,,,,,,,,20,無料,0,0,0,神楽本町地区近隣,0,毎週火曜日,0,,,,公表,43.7565755,142.3479768
92,1,北海道,12041,旭川市,,せいわちく　はまなすのかい,聖和地区　ハマナスの会,788381,北海道旭川市西神楽1線17号,聖和会館,66-5351,,体操（運動）。,9:30,10:30,,,,,,,,12,無料,0,0,0,,0,毎週水曜日,0,,,,公表,43.6663692,142.4042417
93,1,北海道,12041,旭川市,,かぐらおかけんゆうくらぶ,神楽岡健友クラブ,788322,北海道旭川市神楽岡１２条２丁目３,神楽岡地区センター,66-5351,神楽岡健友クラブ会員,趣味活動。（改行）健康体操・カラオケ・フロアカーリング・講話等,,,,,,,,,,,活動内容による,0,0,0,,0,不定期,0,,,,公表,43.74505623,142.3586594
94,1,北海道,12041,旭川市,,けんきゃくくらぶ,健脚クラブ,788322,北海道旭川市神楽岡１２条２丁目３,神楽岡地区センター,66-5351,,体操（運動）。（改行）DVDを見て体操、インストラクター指導による体操,10:00,11:30,,,,,,,,20,１５００円／月,0,0,0,,0,第１・２・３水曜日,0,,,,公表,43.74508723,142.3586943
95,1,北海道,12041,旭川市,,しょうけんたいそう,笑健たいそう,788303,北海道旭川市緑が丘３条３丁目,緑が丘住民センター,66-5351,,体操（運動）。（改行）脳トレ、笑いヨガ,10:00,12:00,,,,,,,,20,２００円／回,0,0,0,,0,毎週月曜日,0,,,,公表,43.73378585,142.3776011
96,1,北海道,12041,旭川市,,さにーすとれっちたいそうさーくる,サニーストレッチ体操サークル,788804,北海道旭川市緑が丘東４条２丁目１－３０,サニータウン住民センター,66-5351,女性,体操（運動）。,10:10,11:40,,,,,,,,10,２０００円／月,0,0,0,,0,毎週金曜日,0,,,,公表,43.72406961,142.3817709
97,1,北海道,12041,旭川市,,いきいきみどりかい,いきいきみどり会,788302,北海道旭川市緑が丘２条２丁目,第３ブロック集会所,66-5351,女性,茶話会。（改行）談話・脳トレ・絵手紙・工作等,,,13:30,15:00,,,,,,6,２００円/月,1,1,0,みどり町内会近隣,0,毎月２・４土曜日,0,,,,公表,43.73572811,142.3801302
98,1,北海道,12041,旭川市,,ねんりんのかい,年輪の会,788304,北海道旭川市緑が丘４条３丁目,神楽岡ニュータウン団地集会所,66-5351,,趣味活動。（改行）談話・脳トレ・ゲーム等,13:30,15:00,,,,,,,,,その日の参加者で会場費を負担（１人１００円～３００円程度）,0,1,0,緑が丘５条３丁目町内会近隣,0,毎月第２金曜日,0,,,,公表,43.73271525,142.3763643
99,1,北海道,12041,旭川市,,かぐらおかにこにこうんどうくらぶ,神楽岡にこにこ運動クラブ,788315,北海道旭川市神楽岡５条４目１－８,神楽岡八区町内会館,66-5351,,体操（運動）。,10:00,11:15,,,,,,,,25,６００円／月,0,0,0,,0,第１～４木曜日,0,,,,公表,43.74442557,142.3719542
100,1,北海道,12041,旭川市,,けんこうたいそう「どんぐりのかい」,健康体操「ドングリの会」,708007,北海道旭川市神楽７条１１丁目８－１,高野会館大ホール,66-5351,,体操（運動）。,13:00,14:00,,,,,,,,20,無料,0,0,0,,0,毎週木曜日,0,,,,公表,43.7498168,142.3510836
101,1,北海道,12041,旭川市,,きんちゃんくらぶ,筋ちゃんクラブ,788372,北海道旭川市旭神２条４丁目８－２２,旭神みどり野会館,66-5351,,体操（運動）。,10:00,11:00,,,,,,,,15,１０００円／月,0,0,0,,0,毎週木曜日,0,,,,公表,43.73619282,142.3894416
102,1,北海道,12041,旭川市,,みどりがおかうんどうさーくる,緑が丘運動サークル,788803,北海道旭川市緑が丘東３条１丁目１０－３０,緑が丘地域活動センター（グリンパル）,66-5351,,体操（運動）。,13:30,14:30,,,,,,,,15,１００円／月,0,0,0,,0,毎週水曜日,0,,,,公表,43.72729797,142.3830283
103,1,北海道,12041,旭川市,,うんどうくらぶ,運動クラブ,708004,北海道旭川市神楽４条８丁目１,いきいきセンター神楽,66-5351,,体操（運動）。,10:00,11:00,,,,,,,,25,１０００円／年,0,0,0,,0,毎週水曜日,0,,,,公表,43.75801318,142.3519291
104,1,北海道,12041,旭川市,,かぐらおかきんにくくらぶ,神楽岡筋肉クラブ,788322,北海道旭川市神楽岡１２条２丁目３,神楽岡地区センター,65-2215,,体操（運動）。（改行）読み書き計算・ふまねっと,14:00,16:00,,,,,,,,20,１０００円／月,0,0,0,,0,第１～４火曜日,0,,,,公表,43.74505817,142.3586755
105,1,北海道,12041,旭川市,,にしかぐら☆けんこううんどうくらぶ,西神楽☆健康運動クラブ,710171,北海道旭川市西神楽南２条３丁目２４９,西神楽農業構造改善センター,66-5351,,体操（運動）。（改行）講師による運動指導,14:00,15:00,,,,,,,,,無料,0,0,0,,0,毎週水曜日,0,,,,公表,43.6805731,142.3907103
106,1,北海道,12041,旭川市,,さろんゆうゆう,サロン遊友,788322,北海道旭川市神楽岡１２条２丁目３,神楽岡地区センター,65-0005,,趣味活動。（改行）健康体操・ゲーム・談話,13:30,15:30,,,,,,,,,無料,0,1,0,,0,第２・４水曜日,0,,,,公表,43.74509499,142.3586728
107,1,北海道,12041,旭川市,,みどりがおかふれあいさろん,緑が丘ふれあいサロン,788303,北海道旭川市緑が丘３条３丁目,緑が丘住民センター,65-1359,65歳以上の方,茶話会。（改行）茶話会・健康相談・ゲーム等,10:00,12:00,,,,,,,,,無料,1,1,0,緑が丘地区,0,第１・３月曜日,0,,,,公表,43.73381903,142.377596
108,1,北海道,12041,旭川市,,とくさんふぃっとくらぶ,トクさんフィットクラブ,708018,北海道旭川市神居８条６丁目１－２,地域共生拠点トクさんの家,76-5511,,体操（運動）。（改行）ストレッチ，筋力トレーニング等の運動を実施,10:00,11:30,,,,,,,,,１００円／回,0,0,0,,0,毎週木曜日,0,,,,公表,43.76195753,142.3253461
109,1,北海道,12041,旭川市,,あじさいくらぶ,あじさいクラブ,708012,北海道旭川市神居２条９丁目１－１９,神居公民館,76-5511,,認知症予防。（改行）机上課題プログラム、脳トレ、軽体操,14:00,15:30,,,,,,,,15,１００円／回,0,1,0,,0,第１・３金曜日,0,,,,公表,43.7610849,142.335576
110,1,北海道,12041,旭川市,,とくさんのいえ　ちいきさろん,トクさんの家　地域サロン,708018,北海道旭川市神居８条６丁目１－２,地域共生拠点トクさんの家,76-5511,,会食。（改行）健康相談、交流、軽体操、作品作り,10:00,11:30,,,,,,,,,無料,0,1,1,,0,第１・３金曜日,0,,,,公表,43.76195657,142.3253206
111,1,北海道,12041,旭川市,,ゆうあいけんこうくらぶ,遊愛健康クラブ,708014,北海道旭川市神居４条２丁目１－２２,神居５の２町内会館,76-5511,神居５の２クラブ（老人クラブ）会員,体操（運動）。（改行）ストレッチ、体操、バランス運動・リズム体操,10:00,11:30,,,,,,,,,無料,0,1,0,,0,毎週水曜日,0,,,,公表,43.76823045,142.3285596
112,1,北海道,12041,旭川市,,はなくらぶ,華クラブ,708044,北海道旭川市忠和５条５丁目２,忠和地区センター,76-5511,,体操（運動）。（改行）手指体操・ストレッチ・運動・リズム体操,10:00,11:30,,,,,,,,,３００円／月,0,1,0,,0,第１・３火曜日,0,,,,公表,43.77396171,142.3187813
113,1,北海道,12041,旭川市,,にんちしょうよぼうすずらんかい,認知症予防すずらん会,708012,北海道旭川市神居２条１７丁目１,神居住民センター,76-5511,,認知症予防。（改行）指体操・机上課題プログラム・数字盤・ふまねっと・コグニサイズ,10:00,12:00,,,,,,,,,４００円／月,0,1,0,,0,第２・４金曜日,0,,,,公表,43.75218329,142.3410346
114,1,北海道,12041,旭川市,,おたっしゃかい,おたっしゃ会,708012,北海道旭川市神居２条１７丁目１,神居住民センター,76-5511,,茶話会。（改行）間違い探し・交流・歌・コグニサイズ,10:00,12:00,,,,,,,,,１００円／回,0,1,0,,0,第１・３水曜日,0,,,,公表,43.75219492,142.3410561
115,1,北海道,12041,旭川市,,ひまわりさーくる,ひまわりサークル,708045,北海道旭川市忠和５条５丁目２,忠和地区センター,76-5511,,認知症予防。（改行）脳トレ・ストレッチ・コグニサイズ・ふまねっと,10:00,11:30,,,,,,,,,３００円／月,0,1,0,,0,第１・３木曜日,0,,,,公表,43.77397139,142.3187652
116,1,北海道,12041,旭川市,,かなりらんどいどばたさろん,花菜里ランドいどばたサロン,708033,北海道旭川市神居町雨紛,花菜里ランド,76-5511,,茶話会。（改行）談話・交流,10:00,12:00,,,,,,,,,１００円／回,1,1,1,,0,第４水曜日,0,,,,公表,43.72282955,142.3596738
117,1,北海道,12041,旭川市,,おとこのたいそうきょうしつ,男の体操教室,708012,北海道旭川市神居２条９丁目１－１９,神居公民館,61-2575,,体操（運動）。（改行）ストレッチ・運動,13:00,14:30,,,,,,,,,無料,0,1,0,,0,６月～３月（改行）第１・第３火曜日,0,,,,公表,43.76115076,142.3355277
118,1,北海道,12041,旭川市,,えたんべつげんきはつらつきょうしつ,江丹別元気ハツラツ教室,708051,北海道旭川市江丹別町嵐山１９３－３,嵐山中央会館,76-5511,,体操（運動）。（改行）手指体操・ストレッチ・運動・ふまねっと,13:30,15:00,,,,,,,,,無料,1,1,1,江丹別地区,0,第２・４木曜日,0,,,,公表,43.80703643,142.2775954
119,1,北海道,12041,旭川市,,しんかふれあいさろん,神華ふれあいサロン,708031,北海道旭川市神居町神華,神華２会館,76-5511,,認知症予防。（改行）手指体操・口腔体操・（改行）ストレッチ・運動・（改行）読み書き計算・リズム体操等,13:30,15:30,,,,,,,,,３００円/月,1,1,1,雨紛・神華地区,0,第４金曜日（改行）(不定期),0,,,,公表,43.68811828,142.3470519
120,1,北海道,12041,旭川市,,かむいこたんふれあいさろん,神居古潭ふれあいサロン,780185,北海道旭川市神居町神居古潭５０ー２６,西神居会館,76-5511,,体操（運動）。（改行）手指体操・口腔体操・（改行）ストレッチ・運動・（改行）読み書き計算・歩行練習等,13:30,15:30,,,,,,,,,無料,0,1,0,,0,第１月曜日,0,,,,公表,43.72156698,142.184066